id,screen_name,lang,followers_count,friends_count,member_since
18901564,gazzettasport,it,18857,19200,Mon Jan 12 2009 14:21:38 GMT+0000 (UTC)
2193675548,ilfreddo74,it,11941,816,Thu Nov 14 2013 07:00:30 GMT+0000 (UTC)
224837132,OriettaBerti,it,2977,579,Fri Dec 10 2010 00:23:37 GMT+0000 (UTC)
1200879013,LiaTala,it,1247,1429,Wed Feb 20 2013 12:40:07 GMT+0000 (UTC)
966759879586263042,recyclize,it,965,1682,Thu Feb 22 2018 19:41:31 GMT+0000 (UTC)
576340704,BoccaPaolo,it,329,2753,Thu May 10 2012 14:03:30 GMT+0000 (UTC)
134011386,TRUSLIME_JOSH,en,242,669,Sat Apr 17 2010 06:28:58 GMT+0000 (UTC)
81424743,theo_mizu,en,63,663,Sat Oct 10 2009 19:30:58 GMT+0000 (UTC)
151267424,SantiGarcia_13,es,20,645,Thu Jun 03 2010 01:04:23 GMT+0000 (UTC)
1016861590287597568,xuandavid17,en,2,51,Wed Jul 11 2018 01:47:50 GMT+0000 (UTC)
1016771365913886720,lakiesha_diveny,en,1,44,Tue Jul 10 2018 19:49:19 GMT+0000 (UTC)
1016882053005049856,chayacurry7,en,1,42,Wed Jul 11 2018 03:09:08 GMT+0000 (UTC)
1016885157519912960,luciennesweeti3,en,1,39,Wed Jul 11 2018 03:21:29 GMT+0000 (UTC)
1016787885037678592,rachelmassol9,en,1,39,Tue Jul 10 2018 20:54:57 GMT+0000 (UTC)
1016787610205917184,magalyGooding4,en,1,42,Tue Jul 10 2018 20:53:52 GMT+0000 (UTC)
1016820503863013376,shavontouby4,en,1,46,Tue Jul 10 2018 23:04:34 GMT+0000 (UTC)
1016889023678173184,simoned69803056,en,1,50,Wed Jul 11 2018 03:36:50 GMT+0000 (UTC)
1016734710834323456,stephine_cho,en,1,45,Tue Jul 10 2018 17:23:39 GMT+0000 (UTC)
1016783450936766464,corneliaSrense6,en,1,33,Tue Jul 10 2018 20:37:20 GMT+0000 (UTC)
1016749635577221121,lainero03321553,en,1,46,Tue Jul 10 2018 18:22:58 GMT+0000 (UTC)
